timestamp, tps (%), engine speed (rpm), AFR/LMBD (ratio), boost (kPa), wastegate PID (%), knock ret. (deg.), knock ramp (V), advance (deg.), coolant temp (C), duty cycle (%), fuel pulse (ms), vacuum (kPa), batt volts (V), load spread (%), rpm spread (%), vcti1 PID (%)
5192, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
5256, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.12, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
5320, 0.00, 1400.00, 11.61, 0.00, 0.00, 0.00, 0.16, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
5384, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.00, 20.00, 61.00, 0.80, 0.64, 65.07, 14.36, 10.00, 11.20, 0.00
5448, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 1.20, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
5512, 0.00, 1400.00, 11.61, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 1.20, 0.64, 65.86, 14.34, 10.00, 10.80, 0.00
5576, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.14, 20.00, 61.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
5640, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
5704, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.14, 20.00, 61.00, 0.80, 0.64, 65.07, 14.32, 10.00, 10.80, 0.00
5768, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
5832, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
5896, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
5960, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.12, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
6000, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.14, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
6064, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
6128, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 65.07, 14.32, 9.60, 10.80, 0.00
6192, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
6256, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 64.68, 14.32, 10.00, 10.80, 0.00
6320, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 65.07, 14.36, 10.00, 10.80, 0.00
6384, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 63.90, 14.34, 10.00, 10.80, 0.00
6448, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
6512, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 63.90, 14.34, 10.00, 10.80, 0.00
6576, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 65.07, 14.32, 10.00, 10.80, 0.00
6640, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 11.20, 0.00
6704, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.16, 20.00, 61.00, 1.20, 0.64, 65.07, 14.34, 9.60, 11.20, 0.00
6768, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
6832, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 65.07, 14.32, 9.60, 10.80, 0.00
6896, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.16, 20.00, 61.00, 0.80, 0.64, 65.07, 14.32, 9.60, 10.80, 0.00
6960, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 64.68, 14.32, 10.00, 10.80, 0.00
7000, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
7064, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
7128, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
7192, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
7256, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
7320, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.12, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
7384, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
7448, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
7512, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.18, 20.00, 61.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
7576, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.12, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
7640, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 64.68, 14.32, 10.00, 10.80, 0.00
7704, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
7768, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.12, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
7832, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.04, 20.00, 62.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
7896, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 62.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
7960, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.12, 20.00, 62.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
8000, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.16, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
8064, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
8128, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.12, 20.00, 62.00, 0.80, 0.64, 65.86, 14.34, 10.00, 10.80, 0.00
8192, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 62.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
8256, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 62.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
8320, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 64.68, 14.32, 10.00, 10.80, 0.00
8384, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 62.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
8448, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 62.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
8512, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 62.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
8576, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 62.00, 0.80, 0.64, 65.07, 14.32, 10.00, 10.80, 0.00
8640, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 62.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
8704, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 62.00, 0.80, 0.64, 66.25, 14.32, 9.60, 10.80, 0.00
8768, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 62.00, 0.80, 0.64, 65.07, 14.32, 10.00, 10.80, 0.00
8832, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 62.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
8896, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 62.00, 0.80, 0.64, 65.07, 14.32, 10.00, 10.80, 0.00
8960, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 62.00, 0.80, 0.64, 66.25, 14.32, 9.60, 10.80, 0.00
9000, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 62.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
9064, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 62.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
9128, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 19.50, 62.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
9192, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.04, 19.50, 62.00, 1.20, 0.64, 64.68, 14.32, 10.00, 10.40, 0.00
9256, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 19.50, 62.00, 0.80, 0.64, 66.25, 14.32, 9.60, 10.80, 0.00
9320, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 19.50, 62.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
9384, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.04, 19.50, 62.00, 1.20, 0.64, 65.86, 14.32, 9.60, 10.40, 0.00
9448, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.12, 19.50, 62.00, 0.80, 0.64, 66.25, 14.32, 9.60, 10.40, 0.00
9512, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.04, 19.50, 62.00, 1.20, 0.64, 64.68, 14.34, 10.00, 10.40, 0.00
9576, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 19.50, 62.00, 1.20, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
9640, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.02, 19.50, 62.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.40, 0.00
9704, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.04, 19.50, 62.00, 1.20, 0.64, 65.07, 14.32, 9.60, 10.80, 0.00
9768, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 19.50, 62.00, 1.20, 0.64, 66.25, 14.32, 9.60, 10.80, 0.00
9832, 0.00, 1300.00, 11.32, 0.00, 0.00, 0.00, 0.08, 19.50, 62.00, 1.20, 0.64, 64.68, 14.34, 10.00, 10.40, 0.00
9896, 0.00, 1300.00, 11.32, 0.00, 0.00, 0.00, 0.10, 19.50, 62.00, 1.20, 0.64, 65.07, 14.34, 9.60, 10.40, 0.00
9960, 0.00, 1300.00, 11.32, 0.00, 0.00, 0.00, 0.04, 19.50, 62.00, 1.20, 0.64, 65.86, 14.34, 9.60, 10.40, 0.00
10000, 0.00, 1250.00, 11.47, 0.00, 0.00, 0.00, 0.02, 19.00, 62.00, 1.20, 0.64, 64.68, 14.36, 10.00, 10.40, 0.00
10064, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.08, 19.00, 62.00, 1.20, 0.64, 64.68, 14.34, 10.00, 10.40, 0.00
10128, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.08, 19.50, 62.00, 1.20, 0.64, 65.86, 14.34, 9.60, 10.40, 0.00
10192, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.04, 19.00, 62.00, 1.20, 0.64, 64.68, 14.34, 10.00, 10.40, 0.00
10256, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.04, 19.50, 63.00, 1.20, 0.64, 64.68, 14.34, 10.00, 10.40, 0.00
10320, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.10, 19.50, 63.00, 1.20, 0.64, 65.86, 14.32, 9.60, 10.40, 0.00
10384, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.06, 19.50, 63.00, 1.20, 0.64, 64.68, 14.34, 10.00, 10.40, 0.00
10448, 0.00, 1250.00, 11.47, 0.00, 0.00, 0.00, 0.06, 19.50, 63.00, 1.20, 0.64, 64.68, 14.32, 10.00, 10.40, 0.00
10512, 0.00, 1300.00, 11.61, 0.00, 0.00, 0.00, 0.02, 19.00, 63.00, 1.20, 0.64, 65.86, 14.32, 9.60, 10.40, 0.00
10576, 0.00, 1250.00, 11.61, 0.00, 0.00, 0.00, 0.04, 19.50, 63.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.00, 0.00
10640, 0.00, 1250.00, 11.61, 0.00, 0.00, 0.00, 0.06, 19.50, 63.00, 0.80, 0.64, 63.90, 14.34, 10.40, 10.40, 0.00
10704, 0.00, 1300.00, 11.61, 0.00, 0.00, 0.00, 0.06, 19.00, 63.00, 1.20, 0.64, 65.07, 14.32, 10.00, 10.40, 0.00
